Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42
Cancer Type,Acute Myeloid Leukemia,B-Lymphoblastic Leukemia,Chronic Myelogenous Leukemia,T-Lymphoblastic Leukemia,B-Cell Non-Hodgkin's Lymphoma,Burkitt's Lymphoma,T-Cell Non-Hodgkin's Lymphoma,Hodgkin's Lymphoma,Plasma Cell Myeloma,Other Blood Cancers,Chondrosarcoma,Ewing's Sarcoma,Rhabdomyosarcoma,Other Sarcomas,Osteosarcoma,Glioblastoma,Glioma,Neuroblastoma,Breast Carcinoma,Cervical Carcinoma,Endometrial Carcinoma,Ovarian Carcinoma,Prostate Carcinoma,Head and Neck Carcinoma,Oral Cavity Carcinoma,Esophageal Carcinoma,Esophageal Squamous Cell Carcinoma,Gastric Carcinoma,Biliary Tract Carcinoma,Colorectal Carcinoma,Bladder Carcinoma,Hepatocellular Carcinoma,Kidney Carcinoma,Melanoma,Mesothelioma,Non-Small Cell Lung Carcinoma,Small Cell Lung Carcinoma,Squamous Cell Lung Carcinoma,Pancreatic Carcinoma,Thyroid Gland Carcinoma,Other Solid Cancers,Non-Cancerous
ZDHHC1,0.759090909,0.847777778,0.67,0.022857143,1.7124,0.278571429,10.56,6.07,0.05,1.705,19.13,11.46166667,0.445,15.11857143,5.406,14.94571429,15.89875,7.175454545,4.074545455,8.22,17.91,7.3575,6.71,13.00625,9.02,9.335714286,12.54,9.63,4.595,10.74057143,2.746,2.72,12.6725,12.18375,14.58266667,10.91666667,12.47807692,20.77,9.466666667,9.6225,8.538333333,4.36625
ZDHHC2,40.01454545,30.33444444,55.57,38.66714286,28.6044,29.48,33.94,12.55,30.3,16.03666667,43.93166667,6.486666667,23.425,36.7,29.126,38.59357143,31.945,25.20545455,4.472727273,17.15846154,21.61,19.11833333,21.47,11.793125,16.2275,13.77857143,16.18285714,10.772,22.255,13.81085714,34.602,31.98,26.0015,13.64125,41.70666667,31.3575,37.25730769,43.26666667,22,30.6475,27.13208333,20.26625
ZDHHC3,34.36181818,24.54444444,31.06333333,30.68857143,23.5496,34.61857143,37.82,28.43,31.7,25.02166667,29.17166667,71.27277778,40.29,27.33142857,26.944,27.07285714,26.3875,24.80727273,32.97727273,34.10461538,37.11,32.315,29.51,33.781875,32.96583333,38.79857143,56.93285714,32.703,32.6575,47.28542857,52.978,28.90666667,25.4755,25.9725,32.33266667,27.0575,20.29884615,33.47666667,41.26,28.0725,28.18458333,27.1575
ZDHHC4,29.92454545,40.58222222,32.15833333,41.82428571,40.7576,57.37571429,41.845,36.065,41.965,25.74166667,37.84833333,49.16833333,31.95,35.19714286,19.474,49.70785714,52.895,51.2,28.73181818,36.21923077,68.42,28.11916667,54.21,51.5775,55.31833333,34.91571429,68.77142857,38.389,19.12,42.03571429,36.912,52.58,31.4235,40.3975,58.63733333,56.4525,49.43692308,44.41666667,57.87333333,40.465,47.65791667,39.665
ZDHHC5,71.54909091,76.30555556,76.65833333,77.9,67.3996,95.77857143,76.29,60.585,80.965,64.95833333,88.68666667,63.59333333,113.37,82.19285714,71.398,74.20357143,74.87375,54.78909091,83.67818182,105.2015385,93.44,90.29333333,102.24,96.661875,97.8075,76.69428571,122.1085714,90.933,111.2275,88.66714286,108.384,70.17666667,76.261,90.92083333,100.416,91.05166667,62.04730769,91.94,112.2866667,77.7275,84.33,79.90625
ZDHHC6,58.74636364,65.65,72.265,60.98857143,42.4804,51.71714286,42.18,40.755,32.79,39.28,44.115,36.01111111,46.02,40.96,41.048,38.91428571,35.05125,37.98272727,38.12181818,38.61076923,37.2,35.67916667,48.1,31.485625,36.58666667,35.22,36.80857143,40.205,45.1875,56.86485714,47.918,35.66,33.547,30.52208333,47.02666667,43.78166667,42.66961538,50.68333333,54.56,39.39,36.415,44.625
ZDHHC7,49.50636364,45.75555556,35.19333333,36.61857143,39.0956,65.22428571,40.765,32.785,53.88,36.04666667,138.1066667,52.82166667,49.64,105.2428571,83.338,91.03071429,87.50875,51.15818182,59.83454545,98.24538462,71.68,85.98166667,119.38,94.005625,136.4033333,58.43142857,76.55,86.298,86.07,62.74,91.3,63.41,125.2395,66.65916667,141.2913333,64.545,37.66192308,71.76,101.8233333,111.98125,89.91541667,65.96
ZDHHC8,34.17090909,51.08333333,45.63666667,32.07142857,21.0532,20.66428571,34.44,31.735,21.645,33.995,31.995,36.54333333,41.87,34.42857143,42.308,39.16642857,40.3675,47.23318182,16.64454545,29.43538462,36.86,30.72666667,62.29,36.00125,40.99333333,33.93142857,36.95857143,27.021,17.2225,26.76114286,46.146,13.78666667,27.365,37.3825,25.56,27.49,31.25769231,21.47666667,41.98666667,45.77375,29.46083333,27.75875
ZDHHC9,15.58545455,16.03,15.26833333,16.71428571,20.8836,21.26857143,23.36,7.06,14.625,13.02166667,58.855,37.46388889,43.87,37.19714286,32.966,51.88357143,50.58875,35.42636364,55.34909091,29.70307692,47.85,39.21166667,27.76,36.5975,40.2975,56.14428571,35.60857143,56.577,97.785,70.10485714,38.834,56.75,43.205,34.74458333,30.99066667,50.98166667,40.46769231,45.16,47.825,37.22,45.62208333,16.96875
ZDHHC11,1.095454545,5.938888889,1.505,3.58,5.384,20.17,4.3,13.22,8.87,2.41,1.141666667,2.988333333,1.435,1.525714286,6.092,1.267857143,0.895,8.955909091,6.508181818,4.011538462,4.88,4.3825,0.91,6.229375,4.730833333,12.23571429,9.514285714,12.241,5.3125,6.934857143,1.194,0.876666667,1.981,3.065416667,7.562,5.915,10.41961538,9.263333333,7.095,2.77,4.87875,3.7725
ZDHHC11B,0.212727273,1.636666667,0.698333333,1.544285714,1.3212,3.072857143,0.38,0.6,0.66,0.38,0.563333333,2.696111111,2.92,0.912857143,2.348,0.363571429,0.42875,7.420909091,4.673636364,1.912307692,0.94,1.635833333,0.18,4.543125,1.890833333,3.635714286,3.141428571,6.593,0.8,8.408571429,0.234,0.51,0.8005,1.93375,3.162666667,5.695,19.27230769,10.8,1.11,0.195,5.285416667,0.665
ZDHHC12,30.54636364,21.17222222,16.57166667,28.45285714,34.3236,28.39714286,36.34,51.87,44.965,43.28833333,32.77166667,21.535,47.405,25.96,28.298,35.24928571,35.46625,21.22136364,39.19454545,58.36846154,47.31,38.16333333,94.44,50.40875,59.65083333,43.52857143,53.55,28.215,46.2625,35.99285714,50.11,23.08,37.723,25.73833333,29.384,28.095,39.51923077,44.24333333,43.02166667,22.87625,38.91083333,49.0625
ZDHHC13,13.16909091,17.22,13.835,16.76714286,16.4784,17.01857143,16.075,16.83,14.13,15.65666667,11.33333333,9.645555556,18.065,11.66142857,12.432,15.06214286,13.12875,13.01909091,17.95181818,15.73769231,12.59,12.39166667,10.93,20.7575,18.40583333,11.70428571,16.17714286,13.321,19.1075,16.02342857,15.788,8.963333333,12.528,10.25,12.98333333,16.64916667,34.30307692,30.23666667,22.33166667,11.01375,17.94125,19.14875
ZDHHC14,10.03727273,4.895555556,10.62,3.76,5.518,4.497142857,8.115,38.575,5.49,17.19666667,3.415,3.749444444,4.135,4.93,7.392,5.918571429,7.76,3.686363636,3.628181818,3.243846154,1.6,2.374166667,5.55,3.33875,3.076666667,4.637142857,2.305714286,6.208,2.3925,4.062857143,2.984,2.65,2.832,6.463333333,5.73,5.543333333,7.065384615,4.166666667,5.238333333,4.735,5.137916667,9.39
ZDHHC15,1.121818182,0.12,1.16,3.875714286,0.3464,0.105714286,0.13,0.13,0.355,0.116666667,2.493333333,2.298333333,0.585,1.554285714,2.012,1.855,0.96875,3.107272727,0.556363636,0.06,0.06,0.655833333,0,0.12125,0.091666667,0.061428571,0.515714286,0.556,0.095,0.052285714,0.034,0.89,0.58,0.1325,0.845333333,1.353333333,7.465,4.176666667,0.06,0.565,3.165,1.2725
ZDHHC16,31.76181818,37.26888889,34.86833333,39.01142857,37.6344,32.24571429,48.035,35.75,42.305,34.11333333,51.18166667,36.36555556,46.46,41.88571429,51.906,41.90285714,43.99625,37.07272727,50.22818182,42.07538462,46.16,40.45666667,68.09,37.159375,52.92916667,32.03285714,48.60714286,44.77,44.02,33.866,53.8,50.98333333,47.922,38.3675,42.784,43.76416667,31.36423077,43.67333333,57.145,37.74125,42.53833333,37.0125
ZDHHC17,23.69181818,22.33444444,32.48333333,24.78428571,22.1196,20.02428571,14.6,14.685,16.145,21.155,16.485,35.49555556,18.045,25.69857143,16.74,18.69785714,16.11125,32.53863636,12.12454545,13.69307692,6.17,16.7125,11.45,13.946875,13.16916667,9.982857143,14.37428571,14.843,13.2925,16.208,16.094,23.22666667,17.2695,15.03125,26.93866667,20.84916667,33.19538462,16.82,18.63666667,17.09,21.725,16.6475
ZDHHC18,32.05,33.64111111,26.02166667,38.87142857,35.7388,53.37571429,63.91,73.635,56.675,42.11166667,27.34833333,31.98944444,30.63,21.70142857,32.722,29.80071429,35.325,23.49454545,20.09818182,30.36461538,36.2,28.47166667,94.23,30.335625,33.74333333,30.76285714,29.67285714,30.029,44.705,23.03257143,33.824,32.95666667,26.786,24.18416667,24.396,27.5225,36.445,36.22666667,28.22833333,24.69875,34.30166667,71.0775
ZDHHC19,0.16,0.03,0.446666667,0.115714286,4.5328,0.105714286,0,0.305,0.52,0.253333333,0.156666667,0.602222222,0,0.127142857,0.076,0.036428571,0.05125,0.382727273,0.078181818,0.171538462,0.13,0.514166667,0.46,0.308125,0.438333333,0.158571429,0.187142857,0.197,0.025,0.084571429,0.078,0.153333333,0.136,0.150833333,0.091333333,0.186666667,0.155,1.263333333,0.061666667,0.08,0.528333333,0.02375
ZDHHC20,76.36454545,95.54,65.605,132.0885714,68.9088,70.51857143,59.84,56.21,33.23,78.67166667,66.52166667,115.0583333,69.515,67.45428571,87.942,67.79714286,58.20125,45.00272727,69.24636364,77.60923077,46.69,72.19666667,64.79,65.120625,78.81083333,84.59857143,90.58714286,78.451,93.585,123.8485714,106.32,82.32333333,52.243,72.15666667,53.668,71.38166667,82.31576923,116.1166667,111.2383333,53.18625,71.66416667,66.08875
ZDHHC21,13.91909091,9.668888889,10.30333333,9.88,20.8352,26.34714286,7.555,56.88,12.8,12.25166667,10.72333333,83.28333333,10.86,7.868571429,11.104,11.275,11.7625,17.955,16.25818182,12.65923077,3.79,11.60666667,8.4,8.156875,7.14,7.254285714,8.967142857,10.776,6.9375,14.70514286,12.708,9.856666667,8.789,9.084583333,11.78933333,11.1875,30.83692308,20.49333333,13.615,7.785,21.66375,16.78875
ZDHHC22,0.016363636,0.094444444,0,0.021428571,0.016,0.061428571,0,0,0.225,0.011666667,0.068333333,0.208333333,14.115,0.078571429,0.026,0.096428571,0.08,10.81681818,0.344545455,0.033076923,0.03,0.403333333,0.04,0.476875,0.039166667,0.117142857,0.365714286,0.015,0.0525,0.219428571,0.038,0.083333333,0.028,0.06375,0.017333333,16.72083333,24.46038462,5.89,0.05,3.0575,2.829166667,0.28375
ZDHHC23,9.830909091,7.908888889,10.98166667,8.112857143,14.492,14.18,10.32,6.83,7.255,2.72,3.15,5.739444444,7.36,3.18,8.168,4.959285714,2.03125,5.400454545,18.43545455,16.18923077,13.34,10.07,12.96,8.21875,8.746666667,8.324285714,10.20857143,13.213,12.71,21.40742857,9.698,12.91666667,6.4615,5.28,5.394666667,15.40416667,27.66115385,23.15,14.70166667,4.8825,14.84333333,6.97625
ZDHHC24,12.70818182,18.83111111,13.05833333,18.60142857,15.2508,23.26142857,9.845,14,8.295,15.47333333,16.4,13.72277778,10.05,14.76,11.304,15.69142857,15.87875,12.71181818,13.07272727,11.59153846,12.4,16.04416667,17.36,16.116875,17.8925,12.02571429,18.38571429,14.874,16.38,13.23885714,12.78,9.946666667,14.725,16.53125,16.81666667,14.52,11.60846154,13.04,21.07833333,18.17875,15.575,12.80125
