Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
GEO,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 1: GSE110301,Dataset 2: GSE135441,Dataset 2: GSE135441,Dataset 2: GSE135441,Dataset 3: GSE175784,Dataset 3: GSE175784,Dataset 3: GSE175784,Dataset 3: GSE175784,MDCK Mean
Sample ID,GSM2985554,GSM2985555,GSM2985556,GSM2985557,GSM2985558,GSM2985559,GSM2985560,GSM2985561,GSM2985562,GSM2985563,GSM2985564,GSM2985565,GSM4009056,GSM4009057,GSM4009058,GSM5346314,GSM5346315,GSM5346316,GSM5346317,NA
Treatment,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,NA
Cell_source,"ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","ECACC, Netherlands","NIH Repository, NIAID","NIH Repository, NIAID","NIH Repository, NIAID",Academic source. Originally obtained from ATCC,Academic source. Originally obtained from ATCC,Academic source. Originally obtained from ATCC,Academic source. Originally obtained from ATCC,NA
PMID,30389539,30389539,30389539,30389539,30389539,30389539,30389539,30389539,30389539,30389539,30389539,30389539,33122286,33122286,33122286,33621492,33621492,33621492,33621492,NA
Year,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2018,2020,2020,2020,2021,2021,2021,2021,NA
Species,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris,Canis lupus familiaris
Sample details,MDCK: Dataset1/Sample 1,MDCK: Dataset1/Sample 2,MDCK: Dataset1/Sample 3,MDCK: Dataset1/Sample 4,MDCK: Dataset1/Sample 5,MDCK: Dataset1/Sample 6,MDCK: Dataset1/Sample 7,MDCK: Dataset1/Sample 8,MDCK: Dataset1/Sample 9,MDCK: Dataset1/Sample 10,MDCK: Dataset1/Sample 11,MDCK: Dataset1/Sample 12,MDCK: Dataset2/Sample 1,MDCK: Dataset2/Sample 2,MDCK: Dataset2/Sample 3,MDCK: Dataset3/Sample 1,MDCK: Dataset3/Sample 2,MDCK: Dataset3/Sample 3,MDCK: Dataset3/Sample 4,MDCK: CELL LINE MEAN
ZDHHC1,54.0326,47.6609,56.0334,59.4741,43.8681,35.9879,40.9349,40.5642,49.6242,58.2801,36.83669,70.16,70.4797,33.55693,32.93298,22.9738,24.43875,26.45904,24.34327,43.61271368
ZDHHC3,111.38091,106.358546,104.067437,109.65552,94.73158,123.31984,114.004646,116.669874,88.11347424,103.41124,100.75644,112.60914,57.964729,78.253891,76.47018,90.996879,69.126468,71.219107,72.402792,94.81645754
ZDHHC4,32.5889,41.7243,32.3723,32.8471,35.8243,36.4072,43.8381,46.1162,49.3907,44.7702,51.3331,38.667,55.8539,57.2785,57.0742,20.6289,19.7401,22.2321,20.5112,38.90517368
ZDHHC5,92.2885,113.281,89.9937,97.9193,100.124,88.05,104.538,107.186,96.2448,96.209,114.365,88.2336,49.6525,56.3574,61.5246,34.0854,36.5677,31.1842,40.1502,78.83973158
ZDHHC6,131.044824,139.452,138.991,137.528,151.7310024,172.802,128.777,171.8000006,139.859,134.489,147.94579,155.766,180.09,164.8892,156.8223,68.3973,64.6653,63.53739,70.3292,132.5745425
ZDHHC7,70.8281,90.6547,83.3903,88.1966,94.3974,97.7489,93.7898,97.4074,84.8345,90.1309,92.4421,90.3606,51.1817,65.2116,65.9815,26.5232,25.0269,22.6969,24.4362,71.32838421
ZDHHC8,34.613456,43.79568,40.34742,46.49711,38.89598,28.19496011,43.72276793,36.3514276,30.09542,47.04860785,40.35718539,41.9222243,1.804683,3.13834,3.231917,8.527407,8.257739,8.3343576,7.955563,27.00485504
ZDHHC9,52.6247,69.8758,62.1796,61.5801,63.8529,55.4722,56.9998,74.4435,63.2301,59.9367,77.2072,61.4002,29.8953,27.5583,30.2394,13.0129,15.3592,13.0535,15.4487,47.54579474
ZDHHC12,89.4631,98.9423,91.2478,80.159,90.4734,86.8832,88.8753,93.6491,102.424,84.3795,83.1836,109.517,121.401,102.581,93.8154,61.4866,62.5364,79.285,55.7701,88.21435789
ZDHHC13,27.3439,31.0702,32.9613,35.276,39.722,36.1642,31.571,36.3492,38.1471,32.6009,33.7674,40.4632,9.32142,13.6404,11.0768,4.56116,5.20852,3.76014,4.62852,24.61228211
ZDHHC14,4.43914,3.33882,3.47191,2.94838,2.70658,3.92408,4.71327,4.06026,2.63749,2.78998,5.7368,3.18899,0.681198,2.11086,1.93079,8.80767,13.7132,9.16049,14.1973,4.976695158
