Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
Primary disease,Leukemia,Lymphoma,Myeloma,Bone Cancer,Sarcoma,Brain Cancer,Neuroblastoma,Eye Cancer,Breast Cancer,Cervical Cancer,Endometrial/Uterine Cancer,Ovarian Cancer,Prostate Cancer,Head and Neck Cancer,Esophageal Cancer,Gastric Cancer,Bile Duct Cancer,Gallbladder Cancer,Pancreatic Cancer,Colon/Colorectal Cancer,Bladder Cancer,Liver Cancer,Kidney Cancer,Skin Cancer,Liposarcoma,Lung Cancer,Thyroid Cancer,Rhabdoid,Non-Cancerous,Unknown
ZDHHC1,0.4450962,0.6043373,0.4756667,3.07275,2.7651351,4.9826506,3.1074194,2.96,3.3666129,3.255,4.40075,3.4989063,2.4118182,4.0158929,4.981875,6.487561,3.6628571,2.2983333,2.6013208,4.6172603,3.1308108,2.5375,5.8936111,3.5774419,3.638,5.072767,3.0541176,5.3673684,5.905098,3.3528571
ZDHHC2,9.329135,6.961325,8.566333,6.3275,7.439459,9.847952,5.379032,8.310909,3.334516,4.408889,5.2695,8.0375,4.455455,2.702143,5.230625,9.404634,7.322,5.193333,6.222075,4.310548,6.508108,6.34625,6.716944,3.687907,11.212,9.082864,8.576471,12.617895,12.867647,6.941429
ZDHHC3,38.70154,27.58916,27.24567,73.91025,31.20486,40.25434,31.49323,18.98,39.77839,27.89611,34.00575,36.06016,40.48091,31.70357,44.10969,58.02976,32.52,40.93667,52.0134,57.84233,49.81486,38.92833,26.97833,30.73093,23.276,37.71408,34.57941,31.96158,52.09157,32.56143
ZDHHC4,32.61163,35.24807,29.305,47.2855,40.16324,54.22952,51.33774,47.73273,35.75726,32.85111,44.56275,37.34844,52.28727,43.17232,56.04469,52.4322,46.33914,42.87,48.04038,43.62877,49.93216,41.68875,33.23056,41.55186,38.118,56.91718,48.36647,35.97105,34.82824,41.5
ZDHHC5,30.85462,29.42735,39.03167,35.7155,37.05703,39.76747,23.91226,30.64818,42.6571,38.37389,41.0775,37.10391,47.83727,43.48589,46.07531,45.48585,42.74114,36.07667,46.84019,40.92959,50.53838,43.32917,38.02528,39.73593,39.586,41.63354,38.49059,34.88053,44.66804,45.13714
ZDHHC6,36.63885,27.90265,27.432,29.43525,28.78027,31.40277,25.31194,25.98364,25.66258,25.08444,25.7295,25.17406,28.48636,23.255,29.45875,41.41098,24.15,29.06,37.43321,38.4063,33.48514,32.33167,30.58361,26.92779,16.147,30.08325,30.70118,31.29,32.04549,27.35429
ZDHHC7,20.19827,18.98795,19.85867,32.714,27.89919,39.52518,21.36032,23.40727,38.76452,32.58611,37.10325,43.70359,32.37273,37.90375,34.08344,38.46854,29.26457,38.57833,46.87566,28.70671,47.24649,37.76375,60.85889,31.71093,24.662,41.11718,42.37588,28.30263,57.09922,37.36143
ZDHHC8,24.043077,15.364819,15.264,23.22175,21.445946,24.08494,24.269032,10.063636,16.702258,10.73,21.69975,16.736406,18.851818,15.289643,22.17,19.923902,10.352286,9.546667,17.573585,17.521507,19.421622,26.161667,22.308333,25.145698,14.191,22.382524,26.199412,27.322632,31.075098,15.387143
ZDHHC9,7.652981,6.18,11.637,17.5575,14.626757,22.854458,15.814194,16.192727,23.906935,13.79,19.27075,19.675,33.047273,15.442143,20.84875,28.841707,23.118571,31.298333,20.870943,33.468082,22.589459,26.5525,21.757778,15.842326,22.655,26.522524,25.193529,12.311579,22.74902,19.981429
ZDHHC11,4.400288,9.080482,14.131667,3.35225,2.546486,2.977349,7.509355,2.366364,10.021452,3.233889,7.16175,4.309531,7.989091,4.250357,9.270312,11.607805,5.192857,1.278333,7.050755,7.374521,4.16973,7.260833,5.295833,3.704302,0.7,9.471165,5.507059,5.331579,1.130392,2.628571
ZDHHC11B,1.1506731,1.0066265,1.9096667,1.059,1.7072973,0.7416867,3.8916129,2.2136364,2.1777419,0.8233333,1.0525,1.4060938,3.0454545,1.0082143,1.5290625,6.7612195,1.4988571,0.4,1.1781132,3.5460274,0.6943243,1.16,0.8483333,3.1776744,0.202,4.0825243,0.8670588,1.1978947,0.1590196,0.1357143
ZDHHC12,29.39692,30.75843,44.11767,27.9625,29.68162,45.26627,18.57677,19.81545,48.49306,49.90333,41.338,38.19672,45.87455,56.41268,53.10438,43.53098,37.64857,52.985,42.28868,46.80904,59.42838,40.7425,36.92417,35.48442,25.919,44.70286,38.22,30.57,33.85765,25.28857
ZDHHC13,11.87106,14.22398,11.40067,11.7325,13.13162,16.31386,15.17516,11.04455,14.67516,17.50611,13.67875,13.58672,24.13273,19.26946,18.77781,14.3539,15.30886,13.33,19.62868,16.47726,18.98081,10.24125,12.27139,12.84291,9.558,19.22199,14.48647,12.70526,12.85745,14.04429
