Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
GEO,Dataset 1: GSE77800,Dataset 1: GSE77800,Dataset 1: GSE77800,Dataset 1: GSE77800,Dataset 2: GSE157729,Dataset 2: GSE157729,Dataset 3: GSE100908,Dataset 3: GSE100908,Dataset 3: GSE100908,Dataset 4: GSE199531,Dataset 4: GSE199531,Dataset 4: GSE199531,Dataset 4: GSE199531,Dataset 5: GSE75521,Dataset 5: GSE75521,CHO Mean
Sample ID,GSM2059626,GSM2059627,GSM2059628,GSM2059629,GSM4774048,GSM4774049,GSM2696081,GSM2696082,GSM2696083,GSM5974752,GSM5974753,GSM5974754,GSM5974755,GSM1958459,GSM1958460,NA
Treatment,None,None,None,None,Empty vector transfection control,Empty vector transfection control,None,None,None,None,None,None,None,None,None,NA
Cell_source,Life Technologies (A11557-01),Life Technologies (A11557-01),Life Technologies (A11557-01),Life Technologies (A11557-01),Gibco (A29127),Gibco (A29127),Sigma (CHOGS-1VL),Sigma (CHOGS-1VL),Sigma (CHOGS-1VL),ATCC (CCL-61),ATCC (CCL-61),ATCC (CCL-61),ATCC (CCL-61),ATCC (CCL-61),ATCC (CCL-61),NA
PMID,27883890,27883890,27883890,27883890,35301123,35301123,29316330,29316330,29316330,35625909,35625909,35625909,35625909,28074024,28074024,NA
Year,2016,2016,2016,2016,2022,2022,2018,2018,2018,2022,2022,2022,2022,2016,2016,NA
Species,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus,Cricetulus griseus
Sample details,CHO-S: Dataset1/Sample 1,CHO-S: Dataset1/Sample 2,CHO-S: Dataset1/Sample 3,CHO-S: Dataset1/Sample 4,ExpiCHO-S: Dataset2/Sample 1,ExpiCHO-S: Dataset2/Sample 2,CHOZN: Dataset 3/Sample 1,CHOZN: Dataset 3/Sample 2,CHOZN: Dataset 3/Sample 3,CHO-K1: Dataset 4/Sample 1,CHO-K1: Dataset 4/Sample 2,CHO-K1: Dataset 4/Sample 3,CHO-K1: Dataset 4/Sample 4,CHO-K1: Dataset 5/Sample 1,CHO-K1: Dataset 5/Sample 2,CHO: CELL LINE MEAN
Zdhhc1,7.29852,5.76616,8.85406,8.48795,13.8578,11.4251,16.5245,14.5134,15.6144,5.736,5.2035,6.1748,4.46829,6.8893,6.26318,9.138464
Zdhhc2,0.110301,0.106682,0.102581,0.112523,0,0.0390281,0.279793,0.157565,0.243923,0.0582397,0,0,0,0,0,0.080709053
Zdhhc3,21.4376,22.654,25.041,25.116,17.6594,17.0301,23.1917,23.2225,24.1341,20.4651,21.3038,21.2479,19.8625,22.1734,22.8352,21.82495333
Zdhhc4,20.7828,22.6349,21.2268,25.6072,15.9684,16.708,30.9629,31.6415,30.7484,25.1082,27.5249,22.6775,26.4905,28.4059,29.9519,25.09598667
Zdhhc5,66.5933,70.7024,77.7822,81.034,55.163,52.7174,59.0299,60.6364,59.4316,44.7982,46.7043,46.8658,32.5341,42.4425,43.7274,56.01083333
Zdhhc6,39.7637,39.8452,31.6126,32.6634,25.2864,22.653,79.5667,76.2287,77.3302,52.0858,50.4543,54.1668,54.7701,67.8226,69.4619,51.58076
Zdhhc7,16.2856,18.3487,21.287,21.3652,19.6886,19.4184,24.1396,24.8819,22.8382,23.5533,23.7157,23.2409,23.8059,25.3913,24.1055,22.13772
Zdhhc8,3.91759,3.48236,7.07613,6.35972,8.16396,7.48719,31.4322,28.1082,29.5526,12.7277,13.1869,13.1395,9.74632,8.32707,8.17978,12.72581467
Zdhhc9,0.327185,0.316512,0,0.22255,0.17154,0.0771838,0.100768,0.0780232,0.0724751,0.115255,0,0.144668,0.11147,0.39,0.233565,0.157413007
Zdhhc11,0,0,0,0,0,0,0.0404194,0,0,0,0,0,0,0,0,0.002694627
Zdhhc12,0,0,0,0,0.0515799,0.285295,0.295341,0.219593,0.277868,0.0849972,0,0.103915,0.238001,0,0.0540789,0.107377933
Zdhhc13,26.9894,26.9812,21.673,23.3981,13.0001,12.9525,21.6648,19.4401,19.6473,19.6098,18.5345,19.6098,16.7271,28.1074,28.0997,21.09565333
