Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18
GEO,Dataset 1: GSE153940,Dataset 1: GSE153940,Dataset 1: GSE153940,Dataset 2: GSE154784,Dataset 2: GSE154784,Dataset 3: GSE158050,Dataset 3: GSE158050,Dataset 3: GSE158050,Dataset 4: GSE165955,Dataset 4: GSE165955,Dataset 4: GSE165955,Dataset 5: GSE167341,Dataset 5: GSE167341,Dataset 5: GSE167341,Dataset 6: GSE178942,Dataset 6: GSE178942,Dataset 6: GSE178942,VeroE6 Mean
Sample ID,GSM4658803,GSM4658804,GSM4658805,GSM4679562,GSM4679563,GSM4787236,GSM4787237,GSM4787238,GSM5059236,GSM5059237,GSM5059238,GSM5102492,GSM5102494,GSM5102496,GSM5401607,GSM5401608,GSM5401609,NA
Treatment,Mock infected,Mock infected,Mock infected,Mock infected,Mock infected,None,None,None,Mock infected + DMSO treated,Mock infected + DMSO treated,Mock infected + DMSO treated,None,None,None,None,None,None,NA
Cell_source,ATCC (CRL-1586),ATCC (CRL-1586),ATCC (CRL-1586),ATCC (CRL-1586),ATCC (CRL-1586),ATCC,ATCC,ATCC,ATCC (CRL-1586),ATCC (CRL-1586),ATCC (CRL-1586),ATCC,ATCC,ATCC,ATCC (CRL-1586),ATCC (CRL-1586),ATCC (CRL-1586),NA
PMID,32707573,32707573,32707573,33147444,33147444,33423067,33423067,33423067,34709707,34709707,34709707,33743211,33743211,33743211,34797899,34797899,34797899,NA
Year,2020,2020,2020,2020,2020,2020,2020,2020,2021,2021,2021,2021,2021,2021,2021,2021,2021,NA
Species,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus sabaeus,Chlorocebus aethiops,Chlorocebus aethiops,Chlorocebus aethiops,Chlorocebus aethiops
Sample details,Vero E6: Dataset 1/Sample 1,Vero E6: Dataset 1/Sample 2,Vero E6: Dataset 1/Sample 3,Vero E6: Dataset 2/Sample 1,Vero E6: Dataset 2/Sample 2,Vero E6: Dataset 3/Sample 1,Vero E6: Dataset 3/Sample 2,Vero E6: Dataset 3/Sample 3,Vero E6: Dataset 4/Sample 1,Vero E6: Dataset 4/Sample 2,Vero E6: Dataset 4/Sample 3,Vero E6: Dataset 5/Sample 1,Vero E6: Dataset 5/Sample 2,Vero E6: Dataset 5/Sample 3,Vero E6: Dataset 6/Sample 1,Vero E6: Dataset 6/Sample 2,Vero E6: Dataset 6/Sample 3,VeroE6: CELL LINE MEAN
ZDHHC1,16.5774,16.8754,15.5684,6.3482,6.90803,22.7985,30.2065,25.4306,19.5427,15.3627,18.5406,13.428,37.9181,18.7599,10.2062,9.60946,9.65197,17.27839176
ZDHHC2,19.9386,19.4971,17.7934,23.5643,24.1145,10.6285,13.2551,9.73004,20.41,20.9567,19.5003,6.85479,7.75087,19.164,9.87605,13.9558,12.3738,15.84493235
ZDHHC3,63.0549,61.8711,63.307,65.4499,71.0199,65.539,82.2994,69.2535,69.2932,68.0631,71.0587,39.3196,50.7919,26.1677,75.7239,82.672,79.8322,64.98335294
ZDHHC4,31.1568,29.7975,29.1829,23.4123,24.5797,29.4916,28.0225,33.7637,33.5099,32.7351,32.2119,25.8852,12.5319,10.333,24.8442,23.8524,25.2504,26.50358824
ZDHHC5,35.3173,34.6694,33.6824,46.1074,46.0774,32.1253,34.2551,33.0748,36.7148,35.3322,36.6328,40.6718,29.48,32.7191,53.0798,51.2396,51.225,38.96495294
ZDHHC6,44.4592,42.2663,40.0169,50.8454,52.238,36.8857,34.7318,34.8171,42.3158,42.3314,40.715,39.8904,8.1929,33.7771,74.107,81.4519,74.7702,45.51835882
ZDHHC7,64.6035,68.0271,64.9935,68.6224,74.9088,20.0141,20.7502,21.935,58.5632,57.8282,57.384,47.1083,36.2662,53.8371,44.906,45.1155,43.423,49.89918235
ZDHHC8,14.0821,13.7356,14.3379,7.67554,8.26451,15.6007,24.8098,21.7711,15.8189,14.3263,15.5647,16.371,7.91966,3.26621,8.17386,5.8347,6.74711,12.60586412
ZDHHC9,41.7139,40.5398,41.0365,44.8847,45.2296,63.1979,66.6031,58.2126,40.3083,41.2601,40.708,21.2352,59.9997,29.6764,22.4556,26.45,25.0224,41.67845882
ZDHHC12,28.7365,26.8645,28.7463,11.2158,13.1435,28.5269,30.1649,29.3573,27.6077,28.0959,30.4302,8.52532,28.9353,15.8945,29.3802,24.9374,27.4425,24.58851294
